"Unidad de Competencia","Módulo Formativo",Día,Mes,Año,Turno,Parque,"Personal que no participa","Personal que participa","Incidencias no participación","Apreciaciones sobre la Práctica",Mando,"Motivo de la interrupción","Verifica Jefe Guardia","Apreciaciones sobre realización de prácticas (Jefe Guardia)",Nivel,Observaciones,"Unidad Formativa","Realización de la práctica",Marcas
01,01,17,AGOSTO,2017,A,"ZONA 2",,,"<p>Coincide con incendio en vivienda. </p>",,"218	GONZALEZ FRANCO, TRISTAN","Coincide con salida","Marquez Jimenez Jorge",,,,04,,
02,05,18,AGOSTO,2017,B,CENTRAL,,"24	NAVAS OLIVA, FCO. JAVIER##135	GALAN ESCANO, ANTONIO##178	MORENO ORTIZ, FRANCISCO##199	PEREZ RICO, CARLOS##333	CAMPOS LOPEZ, JOAQUIN##423	SANCHEZ-BAYTON LOPEZ, PASCUAL##425	CASCON LIFONA, MARCOS##430	PADILLA PAEZ, JOSE MANUEL",,,"186	ROLLON GARCIA, JOSE ANTONIO",,"Diaz Lagos Fernando Jose",,,,02,,
00,00,18,AGOSTO,2017,B,"ZONA 22","119	SUBIRI FERNANDEZ, JUAN ANTONIO##286	GALLEGO PEREZ, DAVID##404	MURCIANO HERMOSO, BRAULIO##423	SANCHEZ-BAYTON LOPEZ, PASCUAL","42	SERRANO JAIME, JUAN ANTONIO##157	MELUL RAMIREZ, NATALIO##326	CAMPOS GARCIA, RAFAEL##341	PEREZ MUNOZ, FCO. JESUS","<p>119-VV</p>
<p>286-Zona-2</p>
<p>404-AP</p>
<p>423-Central</p>","<p>Se relizan maniobras de arratre de vítimas con cintas tubulares(material de rescate en altura).Realizadas por un socorrista y por dos,Con ERAs o sin el.Arrastre con halligan y con bicheros.Práctica de arnés de pecho y de cintura.(Medios de fortuna).Cambio de ERA con máscara ciega,apreciando la dificultad que conlleva la localización de todo el atalaje y conexiones.Se realiza un brifing posterior incidiendo en las dificultades de cada maniobra y en qué se podría mejorar.</p>","61	PADILLA BUSTOS, FCO. JAVIER",,"Diaz Lagos Fernando Jose",,Alto,,00,,
01,02,18,AGOSTO,2017,B,"ZONA 2",,"81	CAMPOS CABRERA, FCO. JAVIER##83	PALOMO FERNANDEZ, JUAN JOSE##175	MONTERO GOROSTIAGA, LUIS##303	VERA MARTINEZ, VICTOR DANIEL##327	AMORES SALADO, JOSE ALEJANDRO##330	PACHECO MORA, PEDRO DAVID##344	MARTIN JIMENEZ, MANUEL##424	ARANDA ASTORGA, RUBEN##429	MARTINEZ PAZ, JESUS ALBERTO",,,"10	BAEZ AGUILAR, JUAN MANUEL",,"Diaz Lagos Fernando Jose",,Alto,,01,,
00,00,18,AGOSTO,2017,B,"ZONA 21",,"70	SANDINO HOSPITAL, JOSE MIGUEL##171	GONZALEZ DURAN, JUAN ANTONIO##223	LUQUE DIAZ, JUAN JOSE##306	FERNANDEZ VILLA, ROGELIO##310	GARCIA GOMEZ, DANIEL",,"<p>Se han realizado prácticas de espuma con el R-2, y también prácticas de polipactos.</p>","85	RIVAS PEREZ, ANTONIO",,"Diaz Lagos Fernando Jose",,,,00,,
01,04,18,AGOSTO,2017,B,"ZONA 11",,"164	AGUILAR AGUILAR, MANUEL##172	MAIRENA URBANO, JOSE M.##217	GAMEZ MACHADO, SALVADOR##302	RAMOS CABRERA, MARIO FCO.##408	MORENO GARCIA, CARLOS",,"<p>Se ha realizado un taller de nudos, recordando y poniendo en practicas los distintos tipos de nudos mas utilizados.</p>","43	REY PEREZ, MIGUEL",,"Diaz Lagos Fernando Jose",,"Muy alto",,01,,
04,13,21,AGOSTO,2017,A,"ZONA 2","281	CABRA VAZQUEZ, VANESSA","2	CUENCA POZO, ANTONIO##32	BUENO CAROZO, MARTIN##90	CESPEDES CAMPOS, MANUEL J.##100	PEREZ SANCHEZ, EUSEBIO##112	DIAZ CORTES, DANIEL##142	VIBORA RUBIA, JOSE MANUEL##168	FLORES FLORIDO, FCO.##169	FALCON TERNERO RAFAEL##182	PERLES NOVA, FCO. FERNANDO##218	GONZALEZ FRANCO, TRISTAN##219	HIDALGO MARTIN, JOSE ANTONIO##254	RUIZ RODRIGUEZ, RAFAEL##258	MUNOZ RODRIGUEZ, MIGUEL ANGEL##272	PADILLA BARRIONUEVO, VICTORIANO M.##273	PALMA COSTA, LUIS##282	BENITEZ SOTO, JUAN CARLOS##335	SANCHEZ BUSTOS, DAVID##403	RUIZ RUEDA, DAVID##405	DIAZ RODRIGUEZ, TOMAS##407	CUENCA GAMEZ, ANTONIO JESUS","<p>AAHH nº 281</p>","<p>Teórica sobre Guía de Intervención General 4.13.02</p>","218	GONZALEZ FRANCO, TRISTAN",Otros,"Perez Sanchez Eusebio",,,,02,,
00,00,22,AGOSTO,2017,A,CENTRAL,,"24	NAVAS OLIVA, FCO. JAVIER##71	MILLAN JIMENEZ, RAFAEL ROMAN##135	GALAN ESCANO, ANTONIO##199	PEREZ RICO, CARLOS##312	JIMENEZ CASTILLEJO, ARMANDO##340	NAVARRO BERRUEZO, ANTONIO JAVIER##346	RUIZ ARROYO, JORGE CARLOS##350	RUIZ OLIVA, ALBERTO##425	CASCON LIFONA, MARCOS##430	PADILLA PAEZ, JOSE MANUEL##435	SANCHEZ VALLEJO, FELIX",,"<p>Se realizan practicas de herramientas hidraulicas tractel y conjines neumaticos</p>","50	BALLESTEROS GARCIA, ERNESTO",,,,,,00,,
02,04,22,AGOSTO,2017,B,"ZONA 22","42	SERRANO JAIME, JUAN ANTONIO##119	SUBIRI FERNANDEZ, JUAN ANTONIO##286	GALLEGO PEREZ, DAVID##326	CAMPOS GARCIA, RAFAEL","157	MELUL RAMIREZ, NATALIO##341	PEREZ MUNOZ, FCO. JESUS##404	MURCIANO HERMOSO, BRAULIO##423	SANCHEZ-BAYTON LOPEZ, PASCUAL","<p>42-VV</p>
<p>119-VV</p>
<p>286-Zona-2</p>
<p>326-Zona-2</p>",,"61	PADILLA BUSTOS, FCO. JAVIER",,"Diaz Lagos Fernando Jose",,Alto,"<p>Simulacro de incendio bajo rasante,con una dotación mínima de cinco bomberos.Se recuerda protocolo de actuación,cuerda guía,técnicas de buceo en humo y rastreo.Localización y rescate de víctima.Apoyo del segundo equipo para rescate.</p>",01,,
01,01,22,AGOSTO,2017,B,"ZONA 11","185	RIVAS MORENO, FCO. JAVIER##408	MORENO GARCIA, CARLOS","164	AGUILAR AGUILAR, MANUEL##172	MAIRENA URBANO, JOSE M.##217	GAMEZ MACHADO, SALVADOR##302	RAMOS CABRERA, MARIO FCO.##428	ARROYO MIRO, IGNACIO","<p>nº 185 se encuentra fuera con O.T.</p>
<p>nº 408 se encuentra en otros parques trasladando equipos.</p>","<p>Se realiza un repaso teórico sobre las técnicas y maniobras de descarcelación en AA.TT.</p>
<p>No se emplea proyector ni ordenador porque no se consigue conexión entre ambos, quizá por problemas de cable.</p>","271	PADIAL DIAZ, SALVADOR",,"Diaz Lagos Fernando Jose",,Alto,,03,,
--,--,22,AGOSTO,2017,B,"ZONA 21",,"103	JEREZ ARAGUEZ FRANCISCO##171	GONZALEZ DURAN, JUAN ANTONIO##178	MORENO ORTIZ, FRANCISCO##223	LUQUE DIAZ, JUAN JOSE##414	RAMIREZ SALVADOR, JUAN MANUEL",,,"85	RIVAS PEREZ, ANTONIO","Coincide con salida","Diaz Lagos Fernando Jose",,,,--,,
02,02,22,AGOSTO,2017,B,"ZONA 2",,"286	GALLEGO PEREZ, DAVID##326	CAMPOS GARCIA, RAFAEL##327	AMORES SALADO, JOSE ALEJANDRO##330	PACHECO MORA, PEDRO DAVID##334	MOSCOSO LUQUE, FCO. MANUEL##344	MARTIN JIMENEZ, MANUEL",,,"186	ROLLON GARCIA, JOSE ANTONIO",,"Diaz Lagos Fernando Jose",,,,03,,
01,04,23,AGOSTO,2017,C,"ZONA 11","179	NARANJO CHACON, GONZALO","125	FALCON ALBA, JUAN MANUEL##402	MARIN POSTIGO, EMILIO JOSE##403	RUIZ RUEDA, DAVID##416	CASTRO CAMPOS, OSCAR","<p>Permiso oficial.</p>",,"191	SICILIA SANCHEZ, ANTONIO",,"Perez Sanchez Eusebio",,Alto,,01,,
01,04,23,AGOSTO,2017,C,"ZONA 2",,"11	DUENAS BONILLA, JUAN MIGUEL##105	DELGADO LINARES, FCO. JAVIER##156	MARTIN OLMOS, CARLOS##176	MORALES GAMARRA, ALFREDO##196	ZORRILLA RUIZ, JUAN JOSE##203	SAFONT SANCHEZ, FERNANDO##238	JIMENEZ MARIN, ALFONSO##243	MARTINEZ CONDE, BENITO##284	CHIQUERO LEON, ANTONIO##316	QUESADA DIAZ, JOSE RAMON##319	GUTIERREZ MELLADO, JORGE##325	ALARCON RODRIGUEZ, RAMON##427	SALGADO FERNANDEZ, RAFAEL",,,"243	MARTINEZ CONDE, BENITO",,"Perez Sanchez Eusebio",,Poco,,02,,
01,04,23,AGOSTO,2017,C,"ZONA 22","431	QUESADA GRANADO, RAFAEL","202	GONZALEZ JURADO, RODRIGO##291	RUEDA GARCIA, JOSE ANTONIO##301	MARTINEZ VALDES, SERGIO##343	MARTIN CUENCA, FCO. JAVIER##413	MARQUEZ MORENO, SEBASTIAN","<p>431 - Por traslado a parque Central</p>",,"301	MARTINEZ VALDES, SERGIO",,"Perez Sanchez Eusebio",,Alto,,01,,
01,08,23,AGOSTO,2017,C,"ZONA 21",,,,"<p>No se realiza porque se ayuda mientras se intenta reparar un de las puertas de la nave.</p>","252	ROMERO BARTOLOME, EUGENIO",Otros,,,,,01,,
00,00,23,AGOSTO,2017,C,CENTRAL,,"165	ANTEQUERA PRADOS, RAFAEL##190	SEGADO MIGUEL, ANTONIO##225	MORAL RUEDA, JUAN##239	LOPEZ TORRES, FRANCISCO##240	ROBLES CALDERON, FRANCISCO##290	GAMEZ GAMEZ, JOSE RAUL##322	RIVAS SANCHEZ, ANTONIO##324	RUBIO HERNANDEZ, RAUL##329	AVILES LOPEZ, MIGUEL##338	CARRERO AGUILAR, MIGUEL ANGEL##431	QUESADA GRANADO, RAFAEL","<p>234- Realiza tareas de mantenimiento.</p>
<p>240- Se incorpora mas tarde al regresar de servicio de A-2</p>","<p>A petición de personal de realiza teórico-paráctica con los nuevos detectores Draguer y con los Asap Lock, que se incorporaron a las sacas de rescate, ya que no lo habían visto en su día.</p>","221	SANCHEZ BELLIDO, JESUS",,,,Poco,,00,,
02,02,24,AGOSTO,2017,D,"ZONA 11","184	RECIO GARCIA, MANUEL##229	MARCOS JIMENEZ, JAVIER##259	RAMOS AGUILAR, JOSE","198	PEREZ FERNANDEZ, JUAN CARLOS##314	CABALLERO NEIRA, GONZALO##333	CAMPOS LOPEZ, JOAQUIN##401	NAVARRO LUQUE, MIGUEL##410	MARTINEZ CABRERIZO, CARLOS ALBERTO","<p>259 traslado a zona 2.</p>
<p>229 vacaciones.</p>
<p>184 baja.</p>","<p>Se realizan las tres prácticas según  el documento de práctica.</p>","88	CARRASCO GARCIA, FCO. JESUS",,"Rodriguez Gonzalez Miguel Angel",,,,01,,
02,05,24,AGOSTO,2017,D,CENTRAL,,"31	DIAZ GALVEZ, JOAQUIN FCO.##154	GONZALEZ ORTEGA, JOSE MARIA##170	GARCIA CALLE, JOSE ANTONIO##183	QUERO ARTES, FCO. JOSE##188	SERENA NAVAS, RAFAEL##228	ANDRADE PINAZO, ANA BELEN##276	TRIVINO CANESTRO, MIGUEL##302	RAMOS CABRERA, MARIO FCO.##311	DURAN PEREZ, IGNACIO##411	MUNOZ LOPEZ, MANUEL AGUSTIN##437	ORTEGA LAGUNA, JUAN JOSE",,,"53	GARCIA MORENO, MIGUEL ANGEL",,"Rodriguez Gonzalez Miguel Angel",,Alto,,02,,
02,06,24,AGOSTO,2017,D,"ZONA 22",,"138	MARTINEZ FERNANDEZ, JOSE##260	DOMINGUEZ GONZALEZ, FERNANDO##275	RODRIGO SANCHEZ, ANTONIO##423	SANCHEZ-BAYTON LOPEZ, PASCUAL",,"<p>Se realiza la practica sobre ventilación.</p>","272	PADILLA BARRIONUEVO, VICTORIANO M.",,"Rodriguez Gonzalez Miguel Angel",,"Muy alto",,01,,
01,04,24,AGOSTO,2017,D,"ZONA 2","49	GARCIA MAYO, FERNANDO##108	RAMOS MOLINA, JOSE LUIS##224	MARTIN VILLALBA, JOSE FCO.##262	ORTEGA GONZALEZ, FCO. JAVIER##272	PADILLA BARRIONUEVO, VICTORIANO M.##302	RAMOS CABRERA, MARIO FCO.##334	MOSCOSO LUQUE, FCO. MANUEL##406	RAMIREZ DIAZ , MARIO MANUEL","38	FERNANDEZ PINTO, ENRIQUE##72	JIMENEZ CORRALES, RAFAEL##98	DE LA RUBIA GOMEZ, ENRIQUE J.##160	ROBLES GALAN, MANUEL##216	CALDERON ALIAS, JUAN MANUEL##226	NAVARRO GOMEZ, JUAN ANTONIO##259	RAMOS AGUILAR, JOSE##313	SILES PENARRUBIA, JUAN MIGUEL##328	TRIANO GARCIA, FCO. JAVIER##339	FERNANDEZ ZENNI, ALFONSO##420	BERROCAL SANCHEZ, JUAN CARLOS","<p>vv,tp,p.o.,pd,en</p>",,"29	BLANCO DOMINGUEZ, MIGUEL ANGEL",,"Rodriguez Gonzalez Miguel Angel",,Alto,,01,,
01,08,24,AGOSTO,2017,D,"ZONA 21",,"80	NIETO CORDERO, FCO. JOSE##91	PEREZ BAREA, SERGIO##171	GONZALEZ DURAN, JUAN ANTONIO##317	SANTANA ALMENDRO, ALEJANDRO##318	DELGADO TRUJILLO, FCO. SAMUEL##414	RAMIREZ SALVADOR, JUAN MANUEL",,,"80	NIETO CORDERO, FCO. JOSE",,"Rodriguez Gonzalez Miguel Angel",,,,03,,
00,00,25,AGOSTO,2017,A,"ZONA 22","287	MILLAN LOPEZ, ANDRES FCO.","23	CAMPOS LOPEZ, SERGIO##36	VAZQUEZ MEDINA MIGUEL ANGEL##227	NAVARRO MUNOZ, MARTIN E.##301	MARTINEZ VALDES, SERGIO##307	APARICIO PORTILLO, CARLOS ALBERTO","<p>Por ser trasladado a Zona 21</p>","<p>Se realiza practica de Callejero de la zona sobre el proyector explicando; problemas de acceso de los vehículos a determinadas áreas, accesos más directos a las diferentes zonas, puntos de especial interés (zona aeropuerto, polígonos, túnel churriana), etc.</p>","301	MARTINEZ VALDES, SERGIO",,"Perez Sanchez Eusebio",,Alto,,00,,
04,13,25,AGOSTO,2017,A,"ZONA 2",,"4	RIVAS ALCALA, JOSE FRANCISCO##5	BERMUDEZ SANCHEZ, PEDRO##156	MARTIN OLMOS, CARLOS##169	FALCON TERNERO RAFAEL##273	PALMA COSTA, LUIS##281	CABRA VAZQUEZ, VANESSA##282	BENITEZ SOTO, JUAN CARLOS##300	GARCIA PASTOR, MANUEL##402	MARIN POSTIGO, EMILIO JOSE##407	CUENCA GAMEZ, ANTONIO JESUS",,"<p>El mando 218 Tristán González Franco que realiza la exposición sobre la Guía de Intervención Operativa carece de la preparación y conocimientos para transmitir de forma eficaz el contenido de esta guía al resto del personal. No obstante se trabaja sobre la presentación y se consensúan ciertas conclusiones entre todo el personal asistente.</p>","218	GONZALEZ FRANCO, TRISTAN",,"Perez Sanchez Eusebio",,Poco,,02,,
01,03,25,AGOSTO,2017,A,"ZONA 11",,"168	FLORES FLORIDO, FCO.##219	HIDALGO MARTIN, JOSE ANTONIO##254	RUIZ RODRIGUEZ, RAFAEL##258	MUNOZ RODRIGUEZ, MIGUEL ANGEL##436	ROMERO MUNOZ, JOSE LUIS",,,"182	PERLES NOVA, FCO. FERNANDO",,,,,,01,,
--,--,28,AGOSTO,2017,D,"ZONA 2","226	NAVARRO GOMEZ, JUAN ANTONIO","72	JIMENEZ CORRALES, RAFAEL##108	RAMOS MOLINA, JOSE LUIS##160	ROBLES GALAN, MANUEL##216	CALDERON ALIAS, JUAN MANUEL##237	JIMENEZ DEL CORRAL, JOSE A.##313	SILES PENARRUBIA, JUAN MIGUEL##328	TRIANO GARCIA, FCO. JAVIER##339	FERNANDEZ ZENNI, ALFONSO##420	BERROCAL SANCHEZ, JUAN CARLOS","<p>226- Navarro Gómez, se encontraba en visita al médico.</p>","<p>Con la alerta que había por lluvia, se realiza una revisión y comprobación de todo el material existente en el parque para utilizar en caso de inundaciones. también coincidió con una salida a un servicio.</p>","49	GARCIA MAYO, FERNANDO","Coincide con salida","Rodriguez Gonzalez Miguel Angel",,,,--,,
00,00,28,AGOSTO,2017,D,"ZONA 11","184	RECIO GARCIA, MANUEL##229	MARCOS JIMENEZ, JAVIER##314	CABALLERO NEIRA, GONZALO##410	MARTINEZ CABRERIZO, CARLOS ALBERTO","198	PEREZ FERNANDEZ, JUAN CARLOS##259	RAMOS AGUILAR, JOSE##302	RAMOS CABRERA, MARIO FCO.##333	CAMPOS LOPEZ, JOAQUIN##337	QUESADA VILLODRES, RAFAEL##401	NAVARRO LUQUE, MIGUEL","<p>229 vacaciones.</p>
<p>314 permuta 337.</p>
<p>410 permuta 302.</p>
<p>184 baja por enfermedad.</p>","<p>Se realiza revisión, mantenimiento y prácticas con motobombas, electrobombas y aspiración con bombas de los vehículos B-9 y B-2.</p>","88	CARRASCO GARCIA, FCO. JESUS",,"Rodriguez Gonzalez Miguel Angel",,Alto,,00,,
02,06,28,AGOSTO,2017,D,"ZONA 22",,"138	MARTINEZ FERNANDEZ, JOSE##260	DOMINGUEZ GONZALEZ, FERNANDO##275	RODRIGO SANCHEZ, ANTONIO##412	MIRANDA CASTILLO, FRANCISCO",,"<p>Se realiza practica de ventilacion.</p>","272	PADILLA BARRIONUEVO, VICTORIANO M.",,"Rodriguez Gonzalez Miguel Angel",,"Muy alto",,01,,
00,00,28,AGOSTO,2017,D,"ZONA 21",,"80	NIETO CORDERO, FCO. JOSE##91	PEREZ BAREA, SERGIO##98	DE LA RUBIA GOMEZ, ENRIQUE J.##187	SANCHEZ GRINAN, ANGEL##317	SANTANA ALMENDRO, ALEJANDRO##414	RAMIREZ SALVADOR, JUAN MANUEL",,"<p>Se realiza una práctica de anclajes y tirolinas simulando casos de aseguramiento en inundaciones</p>","80	NIETO CORDERO, FCO. JOSE","Coincide con salida","Rodriguez Gonzalez Miguel Angel",,,,00,,
02,05,28,AGOSTO,2017,D,CENTRAL,,"31	DIAZ GALVEZ, JOAQUIN FCO.##154	GONZALEZ ORTEGA, JOSE MARIA##170	GARCIA CALLE, JOSE ANTONIO##183	QUERO ARTES, FCO. JOSE##188	SERENA NAVAS, RAFAEL##228	ANDRADE PINAZO, ANA BELEN##276	TRIVINO CANESTRO, MIGUEL##289	BARRIONUEVO LEIVA, CRISTOBAL##311	DURAN PEREZ, IGNACIO##411	MUNOZ LOPEZ, MANUEL AGUSTIN##437	ORTEGA LAGUNA, JUAN JOSE",,,"53	GARCIA MORENO, MIGUEL ANGEL",,"Rodriguez Gonzalez Miguel Angel",,,,03,,
02,02,29,AGOSTO,2017,A,"ZONA 11",,,,,"182	PERLES NOVA, FCO. FERNANDO","Coincide con salida","Sanchez Rueda Fernando",,,,01,,
04,13,29,AGOSTO,2017,A,"ZONA 2","5	BERMUDEZ SANCHEZ, PEDRO","4	RIVAS ALCALA, JOSE FRANCISCO##109	NUNEZ GOMEZ, LUIS DAVID##132	MARCOS FERRANDO, FERNANDO##169	FALCON TERNERO RAFAEL##220	HIDALGO MARTINEZ, MIGUEL##273	PALMA COSTA, LUIS##281	CABRA VAZQUEZ, VANESSA##407	CUENCA GAMEZ, ANTONIO JESUS##417	MONTESINOS UTRERA, ALEJANDRO##436	ROMERO MUNOZ, JOSE LUIS##438  CARRILLO ANDRES, ALBERTO","<p>Acude a consulta médica</p>","<p>Se repasa la Guía de Intervención Operativa</p>","218	GONZALEZ FRANCO, TRISTAN",,"Sanchez Rueda Fernando",,,,02,,
00,00,29,AGOSTO,2017,A,"ZONA 22",,"23	CAMPOS LOPEZ, SERGIO##36	VAZQUEZ MEDINA MIGUEL ANGEL##76	LOPEZ ARRABAL, CRISTOBAL##227	NAVARRO MUNOZ, MARTIN E.",,"<p>En el día de hoy hemos realizado una práctica de autocontrol, ante la  demanda de aire del ERA, y resolución de problemas en apnea, solicitando el aire cada vez que se necesitase. Desarrollo: Se pone en una caja unos papeles con una serie de ejercicios a realizar (realización de nudos, problemas de razonamiento, ejecución de polipastos, etc), una caja por cada integrante. Se suministra un ERA completo para cada uno de ellos, y una máscara. Se coloca la máscara con el pulmo conectado. El ejercicio consiste en coger aire,  y en apnea, acercarse a la caja dónde están los papeles, coger uno y realizar lo que se pide en el. Volviendo al ERA cada vez que necesite aire para continuar y acabar todos los ejercicios. Con ello logramos, el autocontrol ante situaciones estresantes por falta de aire, la resolución de problemas con el cansancio acumulado, y ser capaces de conectar el latiguillo del pulmo con presión, para por ejemplo poder hacerlo en una situación real para un autorescate.</p>","139	AVILA MARTIN, ANTONIO",,"Sanchez Rueda Fernando",,Alto,"<p>Al ser una práctica en la que se requiere destreza y autocontrol y sobre todo porque podría ocurrir en situaciones reales, el objetivo ha sido alto, y bien aceptado por los compañeros.</p>",00,,
02,05,30,AGOSTO,2017,B,"ZONA 11","185	RIVAS MORENO, FCO. JAVIER","47	NIETO DE HARO, ABRAHAM##164	AGUILAR AGUILAR, MANUEL##172	MAIRENA URBANO, JOSE M.##217	GAMEZ MACHADO, SALVADOR##302	RAMOS CABRERA, MARIO FCO.","<p>Rivas Moreno se encuentra fuera con el O.T.</p>",,"271	PADIAL DIAZ, SALVADOR",,"Diaz Lagos Fernando Jose",,"Muy alto",,02,,
01,08,30,AGOSTO,2017,B,"ZONA 21","171	GONZALEZ DURAN, JUAN ANTONIO","178	MORENO ORTIZ, FRANCISCO##223	LUQUE DIAZ, JUAN JOSE##326	CAMPOS GARCIA, RAFAEL##412	MIRANDA CASTILLO, FRANCISCO","<p>Requerido para realizar gestiones en otros parques</p>",,"85	RIVAS PEREZ, ANTONIO",,"Diaz Lagos Fernando Jose",,,,03,,
03,04,30,AGOSTO,2017,B,"ZONA 2",,"327	AMORES SALADO, JOSE ALEJANDRO##424	ARANDA ASTORGA, RUBEN##429	MARTINEZ PAZ, JESUS ALBERTO",,,"186	ROLLON GARCIA, JOSE ANTONIO",,"Diaz Lagos Fernando Jose",,,,01,,
02,02,30,AGOSTO,2017,B,"ZONA 22","42	SERRANO JAIME, JUAN ANTONIO##326	CAMPOS GARCIA, RAFAEL##404	MURCIANO HERMOSO, BRAULIO##423	SANCHEZ-BAYTON LOPEZ, PASCUAL","119	SUBIRI FERNANDEZ, JUAN ANTONIO##157	MELUL RAMIREZ, NATALIO##286	GALLEGO PEREZ, DAVID##341	PEREZ MUNOZ, FCO. JESUS","<p>42-VV</p>
<p>326-Zona-21</p>
<p>404-Central</p>
<p>423-Central</p>","<p>Se ven las dos presentaciones relativas a los equipos de respiración.Su clasificación.En los independientes de la atmosfera (autónomos) se entra en detalle en los ERAs(del servicio),componentes,características de cada uno de ellos,uso,pruebas de revisión,de mantenimiento.Distintos tipos de botellas,espalderas,manorreductores,pulmos automáticos,máscaras,etc.Se práctica con los consumos y cálculos de estos.El ICU se deja para la siguiente sesión,así como el uso de el capuz de rescate(práctica próxima).</p>","61	PADILLA BUSTOS, FCO. JAVIER",,"Diaz Lagos Fernando Jose",,Alto,,01,,
00,00,30,AGOSTO,2017,B,CENTRAL,,"50	BALLESTEROS GARCIA, ERNESTO##71	MILLAN JIMENEZ, RAFAEL ROMAN##135	GALAN ESCANO, ANTONIO##162	SUAREZ LOZANO, JUAN JOSE##199	PEREZ RICO, CARLOS##346	RUIZ ARROYO, JORGE CARLOS##350	RUIZ OLIVA, ALBERTO##404	MURCIANO HERMOSO, BRAULIO##423	SANCHEZ-BAYTON LOPEZ, PASCUAL##425	CASCON LIFONA, MARCOS##430	PADILLA PAEZ, JOSE MANUEL",,"<p>La practica que se realiza es la misma del día anterior de guardia cambiando las dotaciones par que todos hicieran las mismas maniobra, Herramientas hidraulicas, tracteles y elevación con cojines neumaticos</p>","50	BALLESTEROS GARCIA, ERNESTO",,"Diaz Lagos Fernando Jose",,,,00,,
--,--,31,AGOSTO,2017,C,"ZONA 2",,,,,"243	MARTINEZ CONDE, BENITO","Coincide con salida","Sanchez Rueda Fernando",,,,--,,
01,03,31,AGOSTO,2017,C,"ZONA 11",,"125	FALCON ALBA, JUAN MANUEL##179	NARANJO CHACON, GONZALO##329	AVILES LOPEZ, MIGUEL##337	QUESADA VILLODRES, RAFAEL##403	RUIZ RUEDA, DAVID##416	CASTRO CAMPOS, OSCAR",,"<p>En el tramo horario en la cual se desempeña la práctica, suena el timbre en dos ocasiones una de ellas debemos ausentantarnos por haber un incendio en vivienda, con lo cual no nos da tiempo a terminarla. Posponiendo para el próximo día de guardia el final de dicha practica.</p>","337	QUESADA VILLODRES, RAFAEL","Coincide con salida","Sanchez Rueda Fernando",,,,01,,
01,04,31,AGOSTO,2017,C,"ZONA 22","291	RUEDA GARCIA, JOSE ANTONIO##343	MARTIN CUENCA, FCO. JAVIER","37	FERNANDEZ SANTAELLA, JUAN CARLOS##202	GONZALEZ JURADO, RODRIGO##301	MARTINEZ VALDES, SERGIO##413	MARQUEZ MORENO, SEBASTIAN##431	QUESADA GRANADO, RAFAEL","<p>Por traslado de personal a Zona 2</p>",,"301	MARTINEZ VALDES, SERGIO",,"Sanchez Rueda Fernando",,Alto,,02,,
--,--,31,AGOSTO,2017,C,"ZONA 21",,"77	TORRES MARTIN, MANUEL##163	ZAMBRANO RUIZ, MANUEL MARIA##252	ROMERO BARTOLOME, EUGENIO##277	URBANEJA BAEZ, ANTONIO##315	CRUZ ARRROYO, JAVIER##409	SANTOS LOPEZ, GUILLERMO##438  CARRILLO ANDRES, ALBERTO",,"<p>Al comprobar que los cabestrantes frontales de las vehículos estaban mal recogidos, se ha realizado algunos ejejrcicio de tracción con dicho material.</p>","252	ROMERO BARTOLOME, EUGENIO",,"Sanchez Rueda Fernando",,,,--,,
02,01,31,AGOSTO,2017,C,CENTRAL,"152	DOBLAS GONZALEZ NELSON##294	DUENAS RODRIGUEZ, SERGIO##329	AVILES LOPEZ, MIGUEL","165	ANTEQUERA PRADOS, RAFAEL##197	AGUILAR FERNANDEZ, RAFAEL##225	MORAL RUEDA, JUAN##234	GARCIA MOLINA, JOSE##239	LOPEZ TORRES, FRANCISCO##240	ROBLES CALDERON, FRANCISCO##311	DURAN PEREZ, IGNACIO##322	RIVAS SANCHEZ, ANTONIO##324	RUBIO HERNANDEZ, RAUL##338	CARRERO AGUILAR, MIGUEL ANGEL##402	MARIN POSTIGO, EMILIO JOSE##412	MIRANDA CASTILLO, FRANCISCO","<p>329-Traslado a zona 11</p>
<p>152-AP</p>
<p>156,300,293 y 32 permutas de guardia.</p>
<p>94,289y 190 Vacaciones</p>
<p>300,293,032 y</p>","<p>Debido a varias salidas coincidentes en el horario de prácticas, no se inicia lo programado.</p>","280	ELENA MORALES, RAFAEL","Coincide con salida","Sanchez Rueda Fernando",,,,03,,
02,06,1,SEPTIEMBRE,2017,D,"ZONA 11","184	RECIO GARCIA, MANUEL##198	PEREZ FERNANDEZ, JUAN CARLOS##314	CABALLERO NEIRA, GONZALO","183	QUERO ARTES, FCO. JOSE##229	MARCOS JIMENEZ, JAVIER##333	CAMPOS LOPEZ, JOAQUIN##401	NAVARRO LUQUE, MIGUEL##410	MARTINEZ CABRERIZO, CARLOS ALBERTO","<p>184 baja por enfermedad.</p>
<p>198 TP zona 22.</p>
<p>314 vacaciones.</p>
<p> </p>",,"88	CARRASCO GARCIA, FCO. JESUS",,"Perez Zavala German",,Alto,,01,,
01,04,1,SEPTIEMBRE,2017,D,"ZONA 2",,,,,"49	GARCIA MAYO, FERNANDO","Coincide con salida","Perez Zavala German",,,,01,,
